Distribution by countries. 2021
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.963,2.492,5.455,4548,232
Romania,244,266,510,425,057
Peru,199,254,453,378,160
Colombia,195,227,422,352,086
Ukraine,156,203,359,299,156
Italy,200,127,327,273,047
China,143,150,293,244,048
Honduras,68,181,249,208,050
Pakistan,135,85,220,183,041
Argentina,93,108,201,168,083
Bulgaria,111,89,200,167,177
Bangladesh,114,82,196,163,223
Bolivia,85,108,193,161,075
Ecuador,83,80,163,136,068
France,83,66,149,124,041
Poland,76,73,149,124,145
United Kingdom,87,62,149,124,063
Venezuela,48,88,136,113,044
Ghana,88,47,135,113,180
Germany,70,58,128,107,068
Brazil,47,78,125,104,058
Senegal,86,24,110,092,045
Dominican Republic,39,70,109,091,058
Paraguay,31,76,107,089,070
Cuba,47,45,92,077,103
Portugal,51,40,91,076,064
Mali,61,22,83,069,103
Rusia,19,63,82,068,034
Chile,33,42,75,063,078
Georgia,30,42,72,060,080
Netherlands,39,30,69,058,073
Algeria,45,18,63,053,070
United States of America,22,39,61,051,073
Uruguay,30,30,60,050,074
Nicaragua,14,33,47,039,125
El Salvador,20,26,46,038,074
Mexico,8,35,43,036,062
Lithuania,15,25,40,033,179
Belgium,20,11,31,026,057
Belarus,10,19,29,024,161
Ireland,14,11,25,021,097
Nigeria,12,12,24,020,038
India,12,12,24,020,008
Hungary,10,12,22,018,112
"Gambia, the",..,..,22,018,015
Vietnam,8,9,17,014,205
Albania,9,7,16,013,095
Czech Republic,..,..,16,013,102
Syria,8,8,16,013,117
Andorra,6,9,15,013,156
Guinea,..,..,13,011,032
Japan,..,..,13,011,059
Switzerland,6,6,12,010,045
Croatia,..,..,12,010,136
Guatemala,..,..,11,009,107
Austria,5,5,10,008,069
Egypt,..,..,10,008,072
Equatorial Guinea,..,..,10,008,077
Australia,5,5,10,008,134
Philippines,..,..,9,008,008
Israel,5,4,9,008,090
Latvia,..,..,8,007,079
Moldova,..,..,8,007,018
Indonesia,..,..,8,007,264
Turkey,..,..,8,007,042
Cameroon,..,..,7,006,053
Sweden,..,..,6,005,021
Serbia,..,..,6,005,043
Tunisia,..,..,6,005,082
Canada,..,..,6,005,046
Costa Rica,..,..,6,005,076
Kenya,..,..,5,004,263
Panama,..,..,5,004,085
Finland,..,..,4,003,042
Greece,..,..,4,003,022
Macedonia,..,..,4,003,193
South Africa,..,..,4,003,102
Iran (Islamic Republic of),..,..,4,003,023
Other countries,20,27,47,039,..
Country unknown,0,4,4,003,..
Stateless,..,..,5,004,298
Total,6.134,5.859,11.993,10000,..

