Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;46;98;8,73;2,69
De 5 a 9 años;37;56;93;8,28;2,55
De 10 a 14 años;41;34;75;6,68;2,06
De 15 a 20 años;36;26;62;5,52;1,70
De 20 a 24 años;42;27;69;6,14;1,89
De 25 a 29 años;49;33;82;7,30;2,25
De 30 a 34 años;65;58;123;10,95;3,37
De 35 a 39 años;76;48;124;11,04;3,40
De 40 a 44 años;86;32;118;10,51;3,24
De 44 a 49 años;60;30;90;8,01;2,47
De 50 a 54 años;44;35;79;7,03;2,17
De 55 a 59 años;31;17;48;4,27;1,32
De 60 a 64 años;24;13;37;3,29;1,01
De 65 a 69 años;..;..;13;1,16;0,36
De 70 a 74 años;..;..;7;0,62;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;657;466;1123;100,00;30,79
%;58,50;41,50;100,00;;

