Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,88;<0,01
De 5 a 9 años;..;..;11;2,42;0,01
De 10 a 14 años;..;..;8;1,76;<0,01
De 15 a 20 años;..;..;8;1,76;<0,01
De 20 a 24 años;15;24;39;8,59;0,04
De 25 a 29 años;32;26;58;12,78;0,07
De 30 a 34 años;39;33;72;15,86;0,08
De 35 a 39 años;28;24;52;11,45;0,06
De 40 a 44 años;18;19;37;8,15;0,04
De 44 a 49 años;16;29;45;9,91;0,05
De 50 a 54 años;15;26;41;9,03;0,05
De 55 a 59 años;14;16;30;6,61;0,03
De 60 a 64 años;7;14;21;4,63;0,02
De 65 a 69 años;..;..;9;1,98;0,01
De 70 a 74 años;..;..;9;1,98;0,01
De 75 a 79 años;..;..;4;0,88;<0,01
De 80 a 84 años;..;..;4;0,88;<0,01
85 años o más;..;..;..;..;..
Total;207;247;454;100,00;0,51
%;45,59;54,41;100,00;;

