Población extranjera a 1 de enero. Por municipios. 2023
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lloret de Mar;41159;15990;40,37;38,85
Blanes;41517;7819;19,74;18,83
Santa Coloma de Farners;13787;2936;7,41;21,30
Tossa de Mar;6185;1557;3,93;25,17
Arbúcies;6527;1493;3,77;22,87
Anglès;5839;1334;3,37;22,85
Vidreres;8452;1315;3,32;15,56
Sant Hilari Sacalm;5894;1164;2,94;19,75
Maçanet de la Selva;7822;1087;2,74;13,90
Sils;6616;880;2,22;13,30
Caldes de Malavella;8391;850;2,15;10,13
Hostalric;4396;606;1,53;13,79
Breda;3892;417;1,05;10,71
Vilobí d'Onyar;3269;316;0,80;9,67
Riells i Viabrea;4427;306;0,77;6,91
Amer;2415;300;0,76;12,42
Riudarenes;2328;298;0,75;12,80
Riudellots de la Selva;2087;288;0,73;13,80
Sant Julià del Llor i Bonmatí;1358;199;0,50;14,65
Cellera de Ter, la;2013;185;0,47;9,19
Fogars de la Selva;1631;76;0,19;4,66
Massanes;830;66;0,17;7,95
Sant Feliu de Buixalleu;862;51;0,13;5,92
Brunyola i Sant Martí Sapresa;398;39;0,10;9,80
Osor;422;26;0,07;6,16
Susqueda;97;11;0,03;11,34
Selva;182614;39609;100,00;21,69

