Distribution by countries of the continent. 2023
Alta Ribagorça
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,17,15,32,2105,013
Peru,15,14,29,1908,007
Honduras,..,..,17,1118,003
Colombia,7,10,17,1118,002
Argentina,5,5,10,658,003
Nicaragua,..,..,8,526,019
Dominican Republic,..,..,7,461,004
Venezuela,..,..,7,461,002
Brazil,..,..,6,395,003
Cuba,..,..,5,329,005
United States of America,..,..,4,263,004
Other countries,..,..,10,658,..
Total continent,70,82,152,10000,..

