Població estrangera a 1 de gener. Per països. 2023
Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;717;732;1449;44,34;1,67
Itàlia;334;301;635;19,43;0,79
França;143;187;330;10,10;0,86
Portugal;110;61;171;5,23;1,14
Alemanya;78;49;127;3,89;0,63
Polònia;35;72;107;3,27;1,00
Bulgària;51;49;100;3,06;0,93
Països Baixos;43;29;72;2,20;0,73
Irlanda;40;23;63;1,93;1,91
Bèlgica;23;18;41;1,25;0,70
Grècia;13;9;22;0,67;1,05
Dinamarca;16;5;21;0,64;1,60
Txèquia;8;12;20;0,61;1,22
Hongria;9;10;19;0,58;0,87
Eslovàquia;5;12;17;0,52;1,27
Suècia;6;9;15;0,46;0,48
Lituània;5;10;15;0,46;0,64
Àustria;5;6;11;0,34;0,67
Croàcia;6;5;11;0,34;1,01
Letònia;4;4;8;0,24;0,70
Finlàndia;..;..;6;0,18;0,59
Resta de països;..;..;8;0,24;..
Total subcontinent;1657;1611;3268;100,00;..

