Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3876;1676;56,13;43,24
Agramunt;945;422;14,13;44,66
Bellpuig;1170;332;11,12;28,38
Tornabous;219;146;4,89;66,67
Anglesola;168;123;4,12;73,21
Vilagrassa;96;61;2,04;63,54
Fuliola, la;179;50;1,67;27,93
Puigverd d'Agramunt;49;35;1,17;71,43
Verdú;89;31;1,04;34,83
Belianes;56;30;1,00;53,57
Castellserà;75;23;0,77;30,67
Sant Martí de Riucorb;30;12;0,40;40,00
Preixana;30;12;0,40;40,00
Maldà;12;10;0,33;83,33
Ossó de Sió;11;9;0,30;81,82
Nalec;5;5;0,17;100,00
Guimerà;41;4;0,13;9,76
Resta de municipis;14;5;0,17;35,71
Urgell;7065;2986;100,00;42,26

