Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c6&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;105;46,88;0,42
Reus;18281;20;8,93;0,11
Vendrell, el;6014;13;5,80;0,22
Constantí;1277;8;3,57;0,63
Salou;8915;6;2,68;0,07
Vilallonga del Camp;247;6;2,68;2,43
Valls;3910;6;2,68;0,15
Ràpita, la;2435;6;2,68;0,25
Calafell;5457;6;2,68;0,11
Vila-seca;3569;5;2,23;0,14
Tortosa;6574;5;2,23;0,08
Torredembarra;2947;4;1,79;0,14
Amposta;3968;4;1,79;0,10
Resta de municipis;50494;30;13,39;0,06
Província: Tarragona;139138;224;100,00;0,16

