Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;100;36,10;0,40
Cambrils;6820;63;22,74;0,92
Reus;18281;21;7,58;0,11
Calafell;5457;13;4,69;0,24
Salou;8915;12;4,33;0,13
Vendrell, el;6014;7;2,53;0,12
Torredembarra;2947;7;2,53;0,24
Vila-seca;3569;6;2,17;0,17
Valls;3910;6;2,17;0,15
Tortosa;6574;6;2,17;0,09
Ràpita, la;2435;6;2,17;0,25
Móra d'Ebre;1026;4;1,44;0,39
Altafulla;626;4;1,44;0,64
Resto de municipios;47514;22;7,94;0,05
Provincia: Tarragona;139138;277;100,00;0,20

