Municipal distribution. 2021
Vallès Occidental
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,29.699,166,2708,056
Rubí,9.928,149,2431,150
Sabadell,28.969,144,2349,050
Sant Cugat del Vallès,11.958,40,653,033
Cerdanyola del Vallès,5.500,37,604,067
Ripollet,4.726,36,587,076
Montcada i Reixac,5.055,14,228,028
Badia del Vallès,794,7,114,088
Santa Perpètua de Mogoda,2.554,7,114,027
Barberà del Vallès,2.513,6,098,024
Other municipalities,6.041,7,114,012
Vallès Occidental,107.737,613,10000,057

