Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;785;55,32;2,56
Pobla de Segur, la;560;49;3,45;8,75
Seu d'Urgell, la;1949;48;3,38;2,46
Solsona;1438;38;2,68;2,64
Oliana;324;36;2,54;11,11
Balaguer;4280;26;1,83;0,61
Vielha e Mijaran;1279;23;1,62;1,80
Mollerussa;4505;23;1,62;0,51
Pont de Suert, el;424;21;1,48;4,95
Agramunt;1022;19;1,34;1,86
Tremp;1086;17;1,20;1,57
Tàrrega;4326;15;1,06;0,35
Ponts;612;14;0,99;2,29
Guissona;3968;14;0,99;0,35
Bellver de Cerdanya;203;12;0,85;5,91
Sort;270;11;0,78;4,07
Coll de Nargó;55;11;0,78;20,00
Borges Blanques, les;999;11;0,78;1,10
Artesa de Segre;827;11;0,78;1,33
Rosselló;518;10;0,70;1,93
Alcarràs;3283;9;0,63;0,27
Bellpuig;1220;8;0,56;0,66
Vall de Boí, la;89;8;0,56;8,99
Almenar;431;8;0,56;1,86
Cervera;2164;7;0,49;0,32
Les;215;6;0,42;2,79
Barbens;338;6;0,42;1,78
Avellanes i Santa Linya, les;27;6;0,42;22,22
Alguaire;561;6;0,42;1,07
Soses;507;5;0,35;0,99
Sant Ramon;52;5;0,35;9,62
Linyola;418;5;0,35;1,20
Arbeca;348;5;0,35;1,44
Vilanova de Segrià;154;4;0,28;2,60
Valls de Valira, les;90;4;0,28;4,44
Puigverd de Lleida;107;4;0,28;3,74
Puigverd d'Agramunt;78;4;0,28;5,13
Portella, la;291;4;0,28;1,37
Foradada;37;4;0,28;10,81
Bellcaire d'Urgell;133;4;0,28;3,01
Resta de municipis;18454;113;7,96;0,61
Província: Lleida;88356;1419;100,00;1,61

