Distribution by countries of the subcontinent. 2021
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,240,274,514,2400,105
Argentina,182,198,380,1774,157
Venezuela,94,123,217,1013,071
Brazil,71,140,211,985,098
Bolivia,85,96,181,845,070
Ecuador,93,83,176,822,074
Peru,70,87,157,733,056
Uruguay,75,64,139,649,171
Paraguay,37,51,88,411,058
Chile,39,40,79,369,082
Total subcontinent,986,1.156,2.142,10000,..

