Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;332;294;626;1,99;0,12
De 5 a 9 años;579;531;1110;3,53;0,21
De 10 a 14 años;675;554;1229;3,90;0,24
De 15 a 20 años;737;707;1444;4,59;0,28
De 20 a 24 años;1417;1474;2891;9,18;0,55
De 25 a 29 años;2558;2993;5551;17,63;1,06
De 30 a 34 años;2771;2774;5545;17,61;1,06
De 35 a 39 años;1957;2022;3979;12,64;0,76
De 40 a 44 años;1411;1548;2959;9,40;0,57
De 44 a 49 años;921;1103;2024;6,43;0,39
De 50 a 54 años;638;839;1477;4,69;0,28
De 55 a 59 años;425;625;1050;3,34;0,20
De 60 a 64 años;228;427;655;2,08;0,13
De 65 a 69 años;122;279;401;1,27;0,08
De 70 a 74 años;69;195;264;0,84;0,05
De 75 a 79 años;41;110;151;0,48;0,03
De 80 a 84 años;16;51;67;0,21;0,01
85 años o más;12;47;59;0,19;0,01
Total;14909;16573;31482;100,00;6,03
%;47,36;52,64;100,00;;

