Municipal distribution. 2023
Vallès Occidental
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,29.953,193,3601,064
Montcada i Reixac,5.080,94,1754,185
Terrassa,31.437,78,1455,025
Ripollet,5.081,46,858,091
Santa Perpètua de Mogoda,2.625,41,765,156
Cerdanyola del Vallès,6.192,28,522,045
Rubí,10.928,19,354,017
Barberà del Vallès,2.836,17,317,060
Sant Cugat del Vallès,14.207,10,187,007
Badia del Vallès,765,8,149,105
Other municipalities,6.774,2,037,003
Vallès Occidental,115.878,536,10000,046

