Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cerdanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;61;61;122;3,87
De 5 a 9 anys;87;83;170;5,40
De 10 a 14 anys;68;68;136;4,32
De 15 a 19 anys;80;69;149;4,73
De 20 a 24 anys;140;102;242;7,68
De 25 a 29 anys;186;167;353;11,21
De 30 a 34 anys;154;175;329;10,45
De 35 a 39 anys;163;195;358;11,37
De 40 a 44 anys;186;168;354;11,24
De 45 a 49 anys;168;144;312;9,91
De 50 a 54 anys;111;105;216;6,86
De 55 a 59 anys;73;73;146;4,64
De 60 a 64 anys;52;50;102;3,24
De 65 a 69 anys;28;44;72;2,29
De 70 a 74 anys;15;25;40;1,27
De 75 a 79 anys;11;17;28;0,89
De 80 a 84 anys;7;8;15;0,48
85 anys o més;..;..;5;0,16
Total;1593;1556;3149;100,00
%;50,59;49,41;100,00;

