Població estrangera a 1 de gener. Per municipis. 2021
Garrotxa
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8017;48;37,80;0,60
Montagut i Oix;74;13;10,24;17,57
Tortellà;60;10;7,87;16,67
Maià de Montcal;83;10;7,87;12,05
Planes d'Hostoles, les;195;9;7,09;4,62
Vall d'en Bas, la;116;6;4,72;5,17
Santa Pau;84;5;3,94;5,95
Sant Jaume de Llierca;106;5;3,94;4,72
Besalú;308;5;3,94;1,62
Vall de Bianya, la;86;4;3,15;4,65
Sant Joan les Fonts;321;4;3,15;1,25
Resta de municipis;564;8;6,30;1,42
Garrotxa;10014;127;100,00;1,27

