Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;66;116;8,22;2,19
De 5 a 9 años;38;46;84;5,95;1,59
De 10 a 14 años;30;29;59;4,18;1,12
De 15 a 20 años;35;15;50;3,54;0,95
De 20 a 24 años;38;29;67;4,75;1,27
De 25 a 29 años;69;52;121;8,57;2,29
De 30 a 34 años;64;78;142;10,06;2,68
De 35 a 39 años;102;84;186;13,17;3,52
De 40 a 44 años;98;60;158;11,19;2,99
De 44 a 49 años;88;54;142;10,06;2,68
De 50 a 54 años;51;36;87;6,16;1,64
De 55 a 59 años;34;27;61;4,32;1,15
De 60 a 64 años;34;25;59;4,18;1,12
De 65 a 69 años;20;19;39;2,76;0,74
De 70 a 74 años;13;11;24;1,70;0,45
De 75 a 79 años;5;4;9;0,64;0,17
De 80 a 84 años;..;..;6;0,42;0,11
85 años o más;..;..;..;..;..
Total;773;639;1412;100,00;26,69
%;54,75;45,25;100,00;;

