Distribution by countries of the continent. 2022
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,1.345,1.518,2.863,3211,534
Brazil,445,714,1.159,1300,568
Venezuela,338,452,790,886,241
Peru,384,377,761,854,254
Honduras,201,446,647,726,126
Dominican Republic,273,272,545,611,297
Argentina,166,222,388,435,148
Bolivia,169,211,380,426,162
Ecuador,198,151,349,391,153
Cuba,137,184,321,360,355
Chile,79,68,147,165,152
Mexico,42,70,112,126,158
Uruguay,48,63,111,125,142
Paraguay,30,73,103,116,068
United States of America,32,32,64,072,073
Nicaragua,13,40,53,059,141
El Salvador,17,35,52,058,078
Guatemala,10,11,21,024,209
Canada,..,..,11,012,080
Costa Rica,5,6,11,012,139
Panama,..,..,9,010,142
Dominica,..,..,7,008,297
Haiti,..,..,6,007,462
Other countries,..,..,..,..,..
Country unknown,1,1,2,002,..
Total continent,3.947,4.968,8.915,10000,..

