Municipal distribution. 2022
Comarques Gironines
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c1&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.645,4.184,1122,3066
Girona,20.178,3.169,849,1571
Castelló d'Empúries,4.873,2.181,585,4476
Roses,5.672,1.973,529,3478
Figueres,12.689,1.786,479,1408
Blanes,6.847,1.582,424,2311
"Escala, l'",3.249,1.379,370,4244
Olot,8.453,1.297,348,1534
Palafrugell,5.269,1.148,308,2179
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,931,250,2601
Santa Coloma de Farners,2.912,921,247,3163
Salt,12.300,815,218,663
Torroella de Montgrí,3.253,749,201,2302
Celrà,1.120,743,199,6634
Calonge i Sant Antoni,2.528,738,198,2919
Sant Feliu de Guíxols,3.873,626,168,1616
Banyoles,3.908,550,147,1407
Vidreres,1.169,466,125,3986
Llançà,805,409,110,5081
"Bisbal d'Empordà, la",2.189,402,108,1836
Maçanet de la Selva,1.016,401,107,3947
Tossa de Mar,1.329,398,107,2995
Palamós,2.505,388,104,1549
Arbúcies,1.572,388,104,2468
Santa Cristina d'Aro,962,379,102,3940
Cassà de la Selva,1.812,371,099,2047
Begur,809,328,088,4054
Cadaqués,671,294,079,4382
Sant Hilari Sacalm,1.180,282,076,2390
Caldes de Malavella,761,261,070,3430
Sant Pere Pescador,744,260,070,3495
Llagostera,1.499,249,067,1661
Palau-saverdera,399,245,066,6140
Sils,836,236,063,2823
Pals,551,221,059,4011
Bordils,295,206,055,6983
Anglès,1.299,178,048,1370
"Jonquera, la",1.116,172,046,1541
Riudarenes,299,169,045,5652
Porqueres,307,141,038,4593
Ripoll,1.475,127,034,861
Sant Julià de Ramis,326,125,034,3834
Flaçà,300,125,034,4167
Peralada,240,124,033,5167
Sarrià de Ter,411,120,032,2920
Pau,172,107,029,6221
Riells i Viabrea,267,106,028,3970
Torroella de Fluvià,184,103,028,5598
Garriguella,172,96,026,5581
Riudellots de la Selva,270,92,025,3407
Navata,183,90,024,4918
"Port de la Selva, el",226,86,023,3805
Camprodon,345,83,022,2406
Capmany,132,80,021,6061
Bàscara,123,80,021,6504
Vilobí d'Onyar,335,78,021,2328
Vilafant,336,77,021,2292
Hostalric,611,77,021,1260
Cornellà del Terri,211,77,021,3649
Besalú,302,76,020,2517
Ventalló,160,71,019,4438
Vilajuïga,139,70,019,5036
Sant Joan les Fonts,338,70,019,2071
Portbou,177,70,019,3955
"Armentera, l'",175,70,019,4000
Agullana,144,68,018,4722
Forallac,178,66,018,3708
Mont-ras,148,63,017,4257
Vilallonga de Ter,66,61,016,9242
Cabanes,154,61,016,3961
Bescanó,271,58,016,2140
Vilademuls,98,55,015,5612
Gualta,107,55,015,5140
Colera,76,53,014,6974
"Vall d'en Bas, la",99,52,014,5253
Corçà,81,52,014,6420
Montagut i Oix,76,50,013,6579
Fortià,90,49,013,5444
Sant Gregori,190,48,013,2526
Quart,192,48,013,2500
Llers,124,48,013,3871
Avinyonet de Puigventós,88,48,013,5455
Albons,110,48,013,4364
Vila-sacra,119,47,013,3950
"Planes d'Hostoles, les",191,46,012,2408
Fornells de la Selva,130,46,012,3538
Vall-llobrega,92,44,012,4783
Cervià de Ter,117,44,012,3761
Bellcaire d'Empordà,84,44,012,5238
"Cruïlles, Monells i Sant Sadurní de l'Heura",123,43,012,3496
Sant Joan de les Abadesses,255,42,011,1647
"Saus, Camallera i Llampaies",99,39,010,3939
Sant Miquel de Fluvià,113,39,010,3451
Pont de Molins,64,39,010,6094
Serinyà,93,38,010,4086
"Cellera de Ter, la",183,38,010,2077
Darnius,75,38,010,5067
Breda,385,37,010,961
Amer,293,37,010,1263
Maçanet de Cabrenys,91,36,010,3956
Cantallops,54,36,010,6667
Rabós,47,35,009,7447
Garrigàs,48,35,009,7292
Verges,162,34,009,2099
Fogars de la Selva,75,33,009,4400
Santa Pau,76,33,009,4342
Sant Martí de Llémena,58,32,009,5517
Sales de Llierca,35,32,009,9143
Sant Llorenç de la Muga,52,31,008,5962
Maià de Montcal,80,31,008,3875
Sant Julià del Llor i Bonmatí,186,30,008,1613
Ribes de Freser,154,29,008,1883
Cabanelles,56,29,008,5179
Vilablareix,78,28,008,3590
Sant Jordi Desvalls,104,28,008,2692
Vilamalla,72,26,007,3611
Tortellà,68,25,007,3676
Masarac,57,25,007,4386
"Vall de Bianya, la",95,24,006,2526
Sant Joan de Mollet,56,24,006,4286
Sant Jaume de Llierca,105,24,006,2286
Sant Climent Sescebes,94,24,006,2553
Rupià,35,24,006,6857
Castellfollit de la Roca,102,24,006,2353
Sant Feliu de Pallerols,197,23,006,1168
Crespià,40,23,006,5750
Vilamacolum,126,22,006,1746
Sant Mori,32,22,006,6875
Sant Ferriol,38,22,006,5789
Massanes,61,22,006,3607
Sant Aniol de Finestres,48,21,006,4375
Riumors,46,21,006,4565
Beuda,34,21,006,6176
Vilabertran,58,20,005,3448
Ullà,400,20,005,500
Sant Feliu de Buixalleu,44,20,005,4545
Madremanya,39,20,005,5128
Fontcoberta,52,20,005,3846
Campdevànol,160,20,005,1250
Biure,35,19,005,5429
Lladó,66,19,005,2879
Cistella,28,19,005,6786
Vilanant,40,18,005,4500
Vilamaniscle,26,18,005,6923
Terrades,35,18,005,5143
Pontós,28,18,005,6429
"Pera, la",35,18,005,5143
Vilopriu,27,17,005,6296
Palol de Revardit,28,17,005,6071
Espolla,44,17,005,3864
Setcases,32,16,004,5000
Pedret i Marzà,19,16,004,8421
"Tallada d'Empordà, la",39,15,004,3846
Llanars,55,15,004,2727
Borrassà,53,15,004,2830
Aiguaviva,32,15,004,4688
Viladamat,33,14,004,4242
Garrigoles,25,14,004,5600
Canet d'Adri,45,14,004,3111
Ullastret,25,13,003,5200
Ultramort,18,13,003,7222
Parlavà,20,13,003,6500
Boadella i les Escaules,20,13,003,6500
Brunyola i Sant Martí Sapresa,36,13,003,3611
Albanyà,23,13,003,5652
Vilaür,17,12,003,7059
Susqueda,16,12,003,7500
Juià,44,12,003,2727
Sant Miquel de Campmajor,22,11,003,5000
Palau-sator,41,11,003,2683
Mieres,34,11,003,3235
Jafre,48,11,003,2292
Camós,36,11,003,3056
"Vajol, la",23,11,003,4783
"Selva de Mar, la",26,10,003,3846
Sant Martí Vell,36,10,003,2778
"Preses, les",67,10,003,1493
Foixà,15,10,003,6667
Colomers,18,10,003,5556
Viladasens,21,9,002,4286
Riudaura,24,9,002,3750
Regencós,22,9,002,4091
Esponellà,43,9,002,2093
Argelaguer,25,9,002,3600
