Foreign population by age and sex. 2022
Ponent
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,450,<001
10-14 years,..,..,..,..,..
15-19 years,5,4,9,811,001
20-24 years,4,4,8,721,001
25-29 years,4,8,12,1081,002
30-34 years,..,..,8,721,001
35-39 years,5,6,11,991,002
40-44 years,..,..,12,1081,002
45-49 years,6,6,12,1081,002
50-54 years,4,6,10,901,001
55-59 years,..,..,8,721,001
60-64 years,..,..,4,360,<001
65-69 years,..,..,4,360,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,48,63,111,10000,015
%,4324,5676,10000,,

