Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;23;52;3,65;0,13
De 5 a 9 años;34;34;68;4,78;0,18
De 10 a 14 años;18;16;34;2,39;0,09
De 15 a 20 años;38;35;73;5,13;0,19
De 20 a 24 años;53;67;120;8,43;0,31
De 25 a 29 años;60;69;129;9,07;0,33
De 30 a 34 años;70;108;178;12,51;0,46
De 35 a 39 años;97;111;208;14,62;0,54
De 40 a 44 años;111;81;192;13,49;0,50
De 44 a 49 años;67;71;138;9,70;0,36
De 50 a 54 años;51;43;94;6,61;0,24
De 55 a 59 años;32;31;63;4,43;0,16
De 60 a 64 años;13;33;46;3,23;0,12
De 65 a 69 años;..;..;13;0,91;0,03
De 70 a 74 años;..;..;6;0,42;0,02
De 75 a 79 años;..;..;8;0,56;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;679;744;1423;100,00;3,69
%;47,72;52,28;100,00;;

