Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;152;30,28;0,95
Girona;21578;97;19,32;0,45
Blanes;7819;30;5,98;0,38
Palafrugell;5661;26;5,18;0,46
Castell d'Aro, Platja d'Aro i s'Agaró;4363;24;4,78;0,55
Figueres;13477;23;4,58;0,17
Salt;12590;11;2,19;0,09
Vidreres;1315;10;1,99;0,76
Palamós;2759;10;1,99;0,36
Sils;880;9;1,79;1,02
Calonge i Sant Antoni;2721;9;1,79;0,33
Torroella de Montgrí;3412;8;1,59;0,23
Santa Coloma de Farners;2936;8;1,59;0,27
Olot;9637;8;1,59;0,08
Maçanet de la Selva;1087;8;1,59;0,74
Santa Cristina d'Aro;1064;7;1,39;0,66
Sant Feliu de Guíxols;4396;6;1,20;0,14
Llagostera;1583;6;1,20;0,38
Celrà;1110;5;1,00;0,45
Castelló d'Empúries;5298;5;1,00;0,09
Sant Julià del Llor i Bonmatí;199;4;0,80;2,01
Hostalric;606;4;0,80;0,66
Flaçà;288;4;0,80;1,39
Escala, l';3261;4;0,80;0,12
Resta de municipis;44574;24;4,78;0,05
Comarques Gironines;168604;502;100,00;0,30

