Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;25;52;6,82;0,14
De 5 a 9 anys;29;35;64;8,39;0,18
De 10 a 14 anys;42;26;68;8,91;0,19
De 15 a 19 anys;20;22;42;5,50;0,11
De 20 a 24 anys;16;11;27;3,54;0,07
De 25 a 29 anys;19;19;38;4,98;0,10
De 30 a 34 anys;32;49;81;10,62;0,22
De 35 a 39 anys;41;71;112;14,68;0,31
De 40 a 44 anys;44;34;78;10,22;0,21
De 45 a 49 anys;46;38;84;11,01;0,23
De 50 a 54 anys;34;25;59;7,73;0,16
De 55 a 59 anys;9;13;22;2,88;0,06
De 60 a 64 anys;..;..;15;1,97;0,04
De 65 a 69 anys;6;8;14;1,83;0,04
De 70 a 74 anys;..;..;6;0,79;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;370;393;763;100,00;2,09
%;48,49;51,51;100,00;;

