Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d347&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.968,77,4375,194
"Ràpita, la",2.435,29,1648,119
Camarles,549,14,795,255
Tortosa,6.574,9,511,014
Roquetes,1.223,9,511,074
Deltebre,1.198,7,398,058
"Ampolla, l'",876,6,341,068
"Aldea, l'",970,5,284,052
Alcanar,1.945,4,227,021
Other municipalities,12.183,16,909,013
Terres de l'Ebre,31.921,176,10000,055

