Municipal distribution. 2023
Anoia
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.589,39,3145,070
Vilanova del Camí,1.040,30,2419,288
Calaf,750,23,1855,307
Santa Margarida de Montbui,1.267,10,806,079
Òdena,206,6,484,291
Piera,1.545,5,403,032
Masquefa,649,5,403,077
Other municipalities,1.798,6,484,033
Anoia,12.844,124,10000,097

