Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,28;0,03
De 5 a 9 anys;6;6;12;2,74;0,03
De 10 a 14 anys;11;4;15;3,42;0,04
De 15 a 19 anys;17;6;23;5,25;0,07
De 20 a 24 anys;10;9;19;4,34;0,05
De 25 a 29 anys;17;8;25;5,71;0,07
De 30 a 34 anys;10;10;20;4,57;0,06
De 35 a 39 anys;14;12;26;5,94;0,07
De 40 a 44 anys;28;23;51;11,64;0,15
De 45 a 49 anys;43;33;76;17,35;0,22
De 50 a 54 anys;34;17;51;11,64;0,15
De 55 a 59 anys;23;23;46;10,50;0,13
De 60 a 64 anys;28;12;40;9,13;0,12
De 65 a 69 anys;8;4;12;2,74;0,03
De 70 a 74 anys;..;..;8;1,83;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;256;182;438;100,00;1,26
%;58,45;41,55;100,00;;

