Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Feliu de Llobregat
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,49;0,12
De 10 a 14 anys;..;..;4;1,99;0,09
De 15 a 19 anys;..;..;8;3,98;0,19
De 20 a 24 anys;9;15;24;11,94;0,57
De 25 a 29 anys;13;19;32;15,92;0,76
De 30 a 34 anys;9;12;21;10,45;0,50
De 35 a 39 anys;13;15;28;13,93;0,66
De 40 a 44 anys;10;18;28;13,93;0,66
De 45 a 49 anys;8;6;14;6,97;0,33
De 50 a 54 anys;..;..;7;3,48;0,17
De 55 a 59 anys;..;..;12;5,97;0,28
De 60 a 64 anys;..;..;9;4,48;0,21
De 65 a 69 anys;..;..;7;3,48;0,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;126;201;100,00;4,75
%;37,31;62,69;100,00;;

