Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4496;4354;8850;2,89;1,05
De 5 a 9 años;6115;5875;11990;3,92;1,43
De 10 a 14 años;6171;5960;12131;3,96;1,44
De 15 a 20 años;6611;6822;13433;4,39;1,60
De 20 a 24 años;11652;13869;25521;8,33;3,04
De 25 a 29 años;18542;24693;43235;14,12;5,15
De 30 a 34 años;21529;26598;48127;15,72;5,73
De 35 a 39 años;18015;21211;39226;12,81;4,67
De 40 a 44 años;14534;17512;32046;10,46;3,81
De 44 a 49 años;10222;12797;23019;7,52;2,74
De 50 a 54 años;6860;9454;16314;5,33;1,94
De 55 a 59 años;4516;6721;11237;3,67;1,34
De 60 a 64 años;2846;4997;7843;2,56;0,93
De 65 a 69 años;1826;3491;5317;1,74;0,63
De 70 a 74 años;1251;2432;3683;1,20;0,44
De 75 a 79 años;784;1445;2229;0,73;0,27
De 80 a 84 años;405;775;1180;0,39;0,14
85 años o más;243;612;855;0,28;0,10
Total;136618;169618;306236;100,00;36,45
%;44,61;55,39;100,00;;

