Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Hungría
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d112&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;2,91;<0,01
De 5 a 9 años;19;11;30;3,02;<0,01
De 10 a 14 años;13;11;24;2,41;<0,01
De 15 a 20 años;9;6;15;1,51;<0,01
De 20 a 24 años;21;30;51;5,13;0,01
De 25 a 29 años;58;78;136;13,67;0,03
De 30 a 34 años;91;132;223;22,41;0,05
De 35 a 39 años;76;127;203;20,40;0,04
De 40 a 44 años;57;77;134;13,47;0,03
De 44 a 49 años;34;43;77;7,74;0,02
De 50 a 54 años;15;17;32;3,22;<0,01
De 55 a 59 años;4;9;13;1,31;<0,01
De 60 a 64 años;8;6;14;1,41;<0,01
De 65 a 69 años;..;..;6;0,60;<0,01
De 70 a 74 años;..;..;6;0,60;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;428;567;995;100,00;0,22
%;43,02;56,98;100,00;;

