Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d341&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18281;470;47,38;2,57
Tarragona;25050;296;29,84;1,18
Valls;3910;45;4,54;1,15
Torredembarra;2947;31;3,12;1,05
Cambrils;6820;28;2,82;0,41
Salou;8915;20;2,02;0,22
Vila-seca;3569;15;1,51;0,42
Pobla de Mafumet, la;394;9;0,91;2,28
Selva del Camp, la;408;6;0,60;1,47
Puigpelat;62;6;0,60;9,68
Canonja, la;413;5;0,50;1,21
Roda de Berà;1084;5;0,50;0,46
Morell, el;486;5;0,50;1,03
Alforja;156;5;0,50;3,21
Cornudella de Montsant;125;4;0,40;3,20
Cabra del Camp;154;4;0,40;2,60
Resta de municipis;17177;38;3,83;0,22
Camp de Tarragona;89951;992;100,00;1,10

