Població estrangera a 1 de gener. Per països. 2023
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;293;283;576;67,92;0,66
Itàlia;54;46;100;11,79;0,12
França;42;49;91;10,73;0,24
Portugal;24;19;43;5,07;0,29
Alemanya;5;7;12;1,42;0,06
Polònia;..;..;5;0,59;0,05
Eslovàquia;..;..;5;0,59;0,37
Resta de països;5;11;16;1,89;..
Total subcontinent;427;421;848;100,00;..

