Foreign population by age and sex. 2021
Cubelles
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,437,049
5-9 years,..,..,8,388,044
10-14 years,..,..,10,485,055
15-19 years,6,4,10,485,055
20-24 years,7,4,11,534,060
25-29 years,..,..,10,485,055
30-34 years,11,13,24,1165,131
35-39 years,17,16,33,1602,181
40-44 years,12,13,25,1214,137
45-49 years,14,8,22,1068,120
50-54 years,9,4,13,631,071
55-59 years,8,4,12,583,066
60-64 years,..,..,7,340,038
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,194,022
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,112,94,206,10000,1128
%,5437,4563,10000,,

