Población extranjera a 1 de enero. Por países. 2021
Tarragonès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;780;778;1558;33,09;2,56
Pakistán;1051;333;1384;29,39;2,59
Índia;703;368;1071;22,74;3,78
Filipinas;158;191;349;7,41;3,03
Siria;23;18;41;0,87;2,99
Kazakhstan;12;23;35;0,74;3,87
Irán;18;16;34;0,72;1,99
Yemen;15;12;27;0,57;39,71
Tailandia;..;..;25;0,53;5,05
Vietnam;14;10;24;0,51;2,90
Indonesia;10;12;22;0,47;7,26
Japón;7;15;22;0,47;1,00
Líbano;8;9;17;0,36;1,90
Jordania;..;..;12;0,25;4,07
Uzbekistán;..;..;11;0,23;4,31
Bangladesh;..;..;10;0,21;0,11
República de Corea;..;..;10;0,21;0,92
Afganistán;..;..;8;0,17;3,03
Iraq;..;..;7;0,15;2,85
Israel;..;..;7;0,15;0,70
Nepal;..;..;6;0,13;0,26
Mongolia;..;..;4;0,08;3,81
Singapur;..;..;4;0,08;4,04
Kirguizistán;..;..;4;0,08;3,23
Resto de países;..;..;14;0,30;..
No consta país;1;2;3;0,06;..
Total continent;2855;1854;4709;100,00;..

