Foreign population by age and sex. 2023
Sabadell
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,49,95,434,032
5-9 years,58,65,123,562,041
10-14 years,73,67,140,639,047
15-19 years,52,68,120,548,040
20-24 years,77,143,220,1005,073
25-29 years,105,244,349,1594,117
30-34 years,119,236,355,1621,119
35-39 years,72,188,260,1187,087
40-44 years,63,142,205,936,068
45-49 years,33,110,143,653,048
50-54 years,15,68,83,379,028
55-59 years,15,42,57,260,019
60-64 years,4,22,26,119,009
65-69 years,..,..,..,..,..
70-74 years,..,..,4,018,001
75-79 years,..,..,4,018,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,733,1.457,2.190,10000,731
%,3347,6653,10000,,

