Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3273;330;23,00;10,08
Bisbal d'Empordà, la;2176;254;17,70;11,67
Sant Feliu de Guíxols;4054;243;16,93;5,99
Palafrugell;5184;104;7,25;2,01
Palamós;2517;98;6,83;3,89
Santa Cristina d'Aro;911;76;5,30;8,34
Castell d'Aro, Platja d'Aro i s'Agaró;3352;71;4,95;2,12
Ullà;385;67;4,67;17,40
Pals;526;40;2,79;7,60
Albons;121;28;1,95;23,14
Jafre;49;26;1,81;53,06
Verges;156;21;1,46;13,46
Calonge i Sant Antoni;2436;16;1,11;0,66
Forallac;155;14;0,98;9,03
Palau-sator;37;10;0,70;27,03
Tallada d'Empordà, la;38;9;0,63;23,68
Gualta;97;8;0,56;8,25
Cruïlles, Monells i Sant Sadurní de l'Heura;98;5;0,35;5,10
Bellcaire d'Empordà;76;4;0,28;5,26
Resta de municipis;1313;11;0,77;0,84
Baix Empordà;26954;1435;100,00;5,32

