Municipal distribution. 2023
Province: Barcelona
Geographical origin: Tunisia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d248
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,520,6125,014
"Hospitalet de Llobregat, l'",67.574,56,660,008
Castelldefels,15.589,24,283,015
Sant Cugat del Vallès,14.207,21,247,015
Badalona,36.560,21,247,006
Sabadell,29.953,19,224,006
Sant Adrià de Besòs,6.519,12,141,018
Terrassa,31.437,9,106,003
Sant Pere de Ribes,5.125,8,094,016
Manresa,15.508,8,094,005
Vilanova i la Geltrú,8.454,7,082,008
Ripollet,5.081,7,082,014
Mataró,21.654,7,082,003
Igualada,5.589,7,082,013
Viladecans,5.858,6,071,010
Martorell,5.022,6,071,012
Begues,576,6,071,104
Cerdanyola del Vallès,6.192,5,059,008
Santa Coloma de Gramenet,26.629,5,059,002
Sant Pol de Mar,747,5,059,067
Sant Feliu de Llobregat,4.236,5,059,012
Cornellà de Llobregat,14.888,5,059,003
"Palma de Cervelló, la",226,4,047,177
Montcada i Reixac,5.080,4,047,008
Aiguafreda,169,4,047,237
Other municipalities,233.174,68,801,003
Province: Barcelona,950.707,849,10000,009

