Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;26665;37,75;3,54
Comarques Gironines;156062;15551;22,02;9,96
Camp de Tarragona;89951;4116;5,83;4,58
Terres de l'Ebre;31921;1230;1,74;3,85
Ponent;73242;13202;18,69;18,03
Comarques Centrals;56939;8204;11,62;14,41
Alt Pirineu i Aran;10193;291;0,41;2,85
Penedès;63648;1373;1,94;2,16
Total;1235672;70632;100,00;5,72

