Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;696;39,93;4,49
Berga;2641;376;21,57;14,24
Vic;14202;179;10,27;1,26
Torelló;2384;44;2,52;1,85
Moià;930;37;2,12;3,98
Puig-reig;428;35;2,01;8,18
Navàs;659;34;1,95;5,16
Sant Vicenç de Castellet;1379;28;1,61;2,03
Sant Fruitós de Bages;674;28;1,61;4,15
Manlleu;5297;24;1,38;0,45
Solsona;1438;24;1,38;1,67
Navarcles;417;23;1,32;5,52
Pobla de Lillet, la;64;15;0,86;23,44
Monistrol de Montserrat;473;15;0,86;3,17
Sant Joan de Vilatorrada;1055;13;0,75;1,23
Santpedor;356;12;0,69;3,37
Artés;722;12;0,69;1,66
Viladrau;116;12;0,69;10,34
Roda de Ter;1046;10;0,57;0,96
Gironella;609;10;0,57;1,64
Centelles;542;10;0,57;1,85
Fonollosa;63;8;0,46;12,70
Casserres;86;8;0,46;9,30
Tona;816;7;0,40;0,86
Súria;610;6;0,34;0,98
Sallent;547;6;0,34;1,10
Pont de Vilomara i Rocafort, el;302;6;0,34;1,99
Calaf;750;6;0,34;0,80
Calldetenes;184;5;0,29;2,72
Avià;129;5;0,29;3,88
Sant Hipòlit de Voltregà;512;4;0,23;0,78
Gurb;77;4;0,23;5,19
Resta de municipis;6764;41;2,35;0,61
Comarques Centrals;61780;1743;100,00;2,82

