Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;15;31;1,85;0,10
De 5 a 9 anys;20;18;38;2,26;0,12
De 10 a 14 anys;21;16;37;2,20;0,12
De 15 a 19 anys;16;17;33;1,96;0,11
De 20 a 24 anys;17;26;43;2,56;0,14
De 25 a 29 anys;31;35;66;3,93;0,21
De 30 a 34 anys;27;17;44;2,62;0,14
De 35 a 39 anys;23;20;43;2,56;0,14
De 40 a 44 anys;16;32;48;2,86;0,16
De 45 a 49 anys;53;51;104;6,19;0,34
De 50 a 54 anys;76;56;132;7,86;0,43
De 55 a 59 anys;96;100;196;11,67;0,64
De 60 a 64 anys;98;81;179;10,65;0,58
De 65 a 69 anys;111;100;211;12,56;0,69
De 70 a 74 anys;145;121;266;15,83;0,86
De 75 a 79 anys;79;62;141;8,39;0,46
De 80 a 84 anys;28;24;52;3,10;0,17
85 anys o més;10;6;16;0,95;0,05
Total;883;797;1680;100,00;5,46
%;52,56;47,44;100,00;;

