Municipal distribution. 2021
Vallès Occidental
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,29.699,13.148,4715,4427
Sabadell,28.969,6.385,2290,2204
Rubí,9.928,2.671,958,2690
Montcada i Reixac,5.055,1.324,475,2619
Ripollet,4.726,1.134,407,2399
Santa Perpètua de Mogoda,2.554,639,229,2502
Cerdanyola del Vallès,5.500,576,207,1047
Sant Cugat del Vallès,11.958,534,192,447
Barberà del Vallès,2.513,427,153,1699
Badia del Vallès,794,330,118,4156
Sant Quirze del Vallès,1.028,147,053,1430
Castellbisbal,752,146,052,1941
Castellar del Vallès,1.139,129,046,1133
Palau-solità i Plegamans,944,80,029,847
Polinyà,585,65,023,1111
Sentmenat,571,48,017,841
Sant Llorenç Savall,131,32,011,2443
Vacarisses,306,28,010,915
Viladecavalls,179,17,006,950
Matadepera,310,9,003,290
Rellinars,29,7,003,2414
Ullastrell,51,6,002,1176
Other municipalities,16,1,<001,625
Vallès Occidental,107.737,27.883,10000,2588

