Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;3310;15,61;15,34
Figueres;13477;2398;11,31;17,79
Lloret de Mar;15990;1808;8,53;11,31
Blanes;7819;1449;6,83;18,53
Olot;9637;1219;5,75;12,65
Puigcerdà;2254;1117;5,27;49,56
Salt;12590;775;3,65;6,16
Roses;6011;618;2,91;10,28
Palamós;2759;567;2,67;20,55
Castell d'Aro, Platja d'Aro i s'Agaró;4363;430;2,03;9,86
Banyoles;3974;428;2,02;10,77
Palafrugell;5661;415;1,96;7,33
Castelló d'Empúries;5298;366;1,73;6,91
Sant Feliu de Guíxols;4396;343;1,62;7,80
Escala, l';3261;321;1,51;9,84
Torroella de Montgrí;3412;317;1,49;9,29
Tossa de Mar;1557;296;1,40;19,01
Vidreres;1315;265;1,25;20,15
Ripoll;1694;257;1,21;15,17
Calonge i Sant Antoni;2721;251;1,18;9,22
Jonquera, la;1169;215;1,01;18,39
Camprodon;389;204;0,96;52,44
Cadaqués;693;187;0,88;26,98
Maçanet de la Selva;1087;135;0,64;12,42
Cassà de la Selva;1847;135;0,64;7,31
Santa Coloma de Farners;2936;113;0,53;3,85
Bisbal d'Empordà, la;2298;110;0,52;4,79
Sarrià de Ter;416;108;0,51;25,96
Llagostera;1583;105;0,50;6,63
Sils;880;97;0,46;11,02
Hostalric;606;94;0,44;15,51
Llançà;782;86;0,41;11,00
Riells i Viabrea;306;79;0,37;25,82
Caldes de Malavella;850;79;0,37;9,29
Vilafant;376;72;0,34;19,15
Breda;417;72;0,34;17,27
Sant Hilari Sacalm;1164;69;0,33;5,93
Santa Cristina d'Aro;1064;66;0,31;6,20
Arbúcies;1493;66;0,31;4,42
Begur;851;61;0,29;7,17
Pals;550;56;0,26;10,18
Anglès;1334;55;0,26;4,12
Alp;185;52;0,25;28,11
Llanars;76;50;0,24;65,79
Porqueres;328;48;0,23;14,63
Celrà;1110;48;0,23;4,32
Sant Julià de Ramis;354;47;0,22;13,28
Llívia;205;46;0,22;22,44
Campdevànol;205;46;0,22;22,44
Sant Joan de les Abadesses;297;44;0,21;14,81
Ribes de Freser;177;44;0,21;24,86
Port de la Selva, el;257;41;0,19;15,95
Sant Pere Pescador;788;38;0,18;4,82
Sant Gregori;270;38;0,18;14,07
Llers;123;37;0,17;30,08
Besalú;312;37;0,17;11,86
Sant Joan les Fonts;381;36;0,17;9,45
Peralada;243;29;0,14;11,93
Santa Pau;93;27;0,13;29,03
Riudarenes;298;26;0,12;8,72
Portbou;173;26;0,12;15,03
Vilamalla;71;25;0,12;35,21
Agullana;149;24;0,11;16,11
Viladrau;116;22;0,10;18,97
Vilablareix;85;22;0,10;25,88
Vila-sacra;128;21;0,10;16,41
Navata;192;21;0,10;10,94
Tortellà;67;20;0,09;29,85
Palau-saverdera;386;20;0,09;5,18
Amer;300;20;0,09;6,67
Torroella de Fluvià;202;19;0,09;9,41
Riudellots de la Selva;288;19;0,09;6,60
Garriguella;179;19;0,09;10,61
Bescanó;289;19;0,09;6,57
Sant Pau de Segúries;47;18;0,08;38,30
Avinyonet de Puigventós;89;18;0,08;20,22
Vilobí d'Onyar;316;17;0,08;5,38
Vall d'en Bas, la;111;17;0,08;15,32
Bolvir;38;17;0,08;44,74
Quart;236;16;0,08;6,78
Gualta;126;16;0,08;12,70
Cornellà del Terri;219;16;0,08;7,31
Cervià de Ter;123;16;0,08;13,01
Sant Climent Sescebes;85;15;0,07;17,65
Pont de Molins;75;15;0,07;20,00
Ger;28;15;0,07;53,57
Cantallops;55;15;0,07;27,27
Bàscara;144;15;0,07;10,42
Saus, Camallera i Llampaies;121;14;0,07;11,57
Montagut i Oix;78;14;0,07;17,95
Flaçà;288;14;0,07;4,86
Camós;41;14;0,07;34,15
Vilabertran;65;13;0,06;20,00
Preses, les;89;13;0,06;14,61
Fortià;105;13;0,06;12,38
Capmany;133;13;0,06;9,77
Bellcaire d'Empordà;94;13;0,06;13,83
Aiguaviva;45;13;0,06;28,89
Ullà;377;12;0,06;3,18
Serinyà;99;12;0,06;12,12
Sant Aniol de Finestres;52;12;0,06;23,08
Planoles;37;12;0,06;32,43
Fornells de la Selva;152;12;0,06;7,89
Fontanilles;26;12;0,06;46,15
Espolla;48;12;0,06;25,00
Cabanes;172;12;0,06;6,98
Forallac;187;11;0,05;5,88
Vilallonga de Ter;72;11;0,05;15,28
Cellera de Ter, la;185;11;0,05;5,95
Fontcoberta;57;11;0,05;19,30
Corçà;89;11;0,05;12,36
Vilamacolum;121;10;0,05;8,26
Vilajuïga;152;10;0,05;6,58
Sant Martí de Llémena;65;10;0,05;15,38
Darnius;88;10;0,05;11,36
Borrassà;64;10;0,05;15,62
Vall-llobrega;90;9;0,04;10,00
Serra de Daró;26;9;0,04;34,62
Sant Jaume de Llierca;93;9;0,04;9,68
Canet d'Adri;43;9;0,04;20,93
Bordils;302;9;0,04;2,98
Sant Julià del Llor i Bonmatí;199;8;0,04;4,02
Cruïlles, Monells i Sant Sadurní de l'Heura;117;8;0,04;6,84
Torrent;19;8;0,04;42,11
Santa Llogaia d'Àlguema;34;8;0,04;23,53
Sant Mori;35;8;0,04;22,86
Planes d'Hostoles, les;207;8;0,04;3,86
Mollet de Peralada;30;8;0,04;26,67
Fontanals de Cerdanya;30;8;0,04;26,67
Albons;120;8;0,04;6,67
Sant Joan de Mollet;58;7;0,03;12,07
Pau;158;7;0,03;4,43
Mont-ras;155;7;0,03;4,52
Maià de Montcal;85;7;0,03;8,24
Esponellà;45;7;0,03;15,56
Siurana;30;7;0,03;23,33
Cabanelles;53;7;0,03;13,21
Vilanant;41;6;0,03;14,63
Verges;158;6;0,03;3,80
Vall de Bianya, la;103;6;0,03;5,83
Ultramort;22;6;0,03;27,27
Sant Miquel de Fluvià;125;6;0,03;4,80
Sant Jordi Desvalls;108;6;0,03;5,56
Maçanet de Cabrenys;107;6;0,03;5,61
Biure;33;5;0,02;15,15
Vilademuls;96;5;0,02;5,21
Ullastret;30;5;0,02;16,67
Setcases;19;5;0,02;26,32
Sant Feliu de Pallerols;267;5;0,02;1,87
Massanes;66;5;0,02;7,58
Lladó;65;5;0,02;7,69
Guils de Cerdanya;24;5;0,02;20,83
Colera;73;5;0,02;6,85
Cistella;32;5;0,02;15,62
Castellfollit de la Roca;100;5;0,02;5,00
Campllong;24;5;0,02;20,83
Campelles;19;5;0,02;26,32
Armentera, l';181;5;0,02;2,76
Terrades;36;4;0,02;11,11
Tallada d'Empordà, la;48;4;0,02;8,33
Sant Feliu de Buixalleu;51;4;0,02;7,84
Das;18;4;0,02;22,22
Crespià;32;4;0,02;12,50
Vajol, la;21;4;0,02;19,05
Albanyà;22;4;0,02;18,18
Resta de municipis;1653;95;0,45;5,75
Província: Girona;171482;21207;100,00;12,37

