Municipal distribution. 2021
Province: Girona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,5.024,3450,2451
Salt,12.249,1.670,1147,1363
Figueres,12.763,1.043,716,817
Olot,8.017,762,523,950
Banyoles,3.963,398,273,1004
Palafrugell,5.184,348,239,671
Blanes,6.672,304,209,456
Lloret de Mar,13.519,300,206,222
Sant Feliu de Guíxols,4.054,295,203,728
Palamós,2.517,276,190,1097
"Bisbal d'Empordà, la",2.176,233,160,1071
Torroella de Montgrí,3.273,195,134,596
Cassà de la Selva,1.722,189,130,1098
Santa Coloma de Farners,2.901,183,126,631
Ripoll,1.475,168,115,1139
"Escala, l'",3.078,140,096,455
Caldes de Malavella,746,116,080,1555
Puigcerdà,1.976,114,078,577
Llagostera,1.485,104,071,700
Calonge i Sant Antoni,2.436,94,065,386
Besalú,308,94,065,3052
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,88,060,263
Tossa de Mar,1.269,79,054,623
Sils,819,72,049,879
Roses,5.900,72,049,122
Celrà,1.203,63,043,524
Vidreres,1.189,62,043,521
Riudellots de la Selva,280,61,042,2179
Sarrià de Ter,392,60,041,1531
Breda,394,58,040,1472
Anglès,1.335,57,039,427
Begur,699,54,037,773
"Jonquera, la",1.143,53,036,464
Pals,526,52,036,989
Maçanet de la Selva,994,51,035,513
Hostalric,613,51,035,832
Amer,270,48,033,1778
Bescanó,244,47,032,1926
Sant Hilari Sacalm,1.145,46,032,402
Vilafant,311,45,031,1447
Cornellà del Terri,216,45,031,2083
"Cellera de Ter, la",184,40,027,2174
Vilobí d'Onyar,347,39,027,1124
"Planes d'Hostoles, les",195,38,026,1949
Sant Julià de Ramis,333,37,025,1111
Sant Joan les Fonts,321,36,025,1121
Santa Cristina d'Aro,911,36,025,395
Flaçà,302,36,025,1192
Porqueres,300,35,024,1167
Castelló d'Empúries,4.909,34,023,069
Portbou,180,33,023,1833
Sant Feliu de Pallerols,182,32,022,1758
Sant Gregori,213,30,021,1408
Quart,177,27,019,1525
Llançà,750,27,019,360
Sant Julià del Llor i Bonmatí,178,26,018,1461
"Port de la Selva, el",240,26,018,1083
Arbúcies,1.579,26,018,165
Sant Jaume de Llierca,106,25,017,2358
Cadaqués,665,24,016,361
Camprodon,315,22,015,698
Cervià de Ter,108,21,014,1944
Riells i Viabrea,277,18,012,650
Campdevànol,139,18,012,1295
Fornells de la Selva,129,17,012,1318
Castellfollit de la Roca,92,17,012,1848
Sant Joan de les Abadesses,239,16,011,669
Ribes de Freser,142,16,011,1127
Navata,168,16,011,952
Lladó,62,16,011,2581
Tortellà,60,15,010,2500
Sant Joan de Mollet,47,15,010,3191
Vilablareix,62,14,010,2258
Sant Jordi Desvalls,94,14,010,1489
Garriguella,182,14,010,769
Agullana,155,14,010,903
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,12,008,1224
Riudarenes,284,12,008,423
Bellcaire d'Empordà,76,12,008,1579
"Vall de Bianya, la",86,11,008,1279
"Preses, les",71,11,008,1549
Llambilles,22,11,008,5000
Bordils,312,11,008,353
Vilademuls,105,10,007,952
Sant Climent Sescebes,93,10,007,1075
Peralada,254,10,007,394
Juià,41,10,007,2439
Albons,121,10,007,826
Forallac,155,9,006,581
Vila-sacra,105,9,006,857
Serinyà,88,9,006,1023
Osor,26,9,006,3462
Corçà,85,9,006,1059
"Vall d'en Bas, la",116,8,005,690
"Far d'Empordà, el",37,8,005,2162
Molló,19,7,005,3684
Avinyonet de Puigventós,87,7,005,805
Vilajuïga,140,6,004,429
Vilabertran,63,6,004,952
Ullà,385,6,004,156
Sant Aniol de Finestres,38,6,004,1579
Sant Miquel de Fluvià,102,6,004,588
Mont-ras,135,6,004,444
Llers,125,6,004,480
Llanars,63,6,004,952
Canet d'Adri,43,6,004,1395
Cabanes,170,6,004,353
Bàscara,119,6,004,504
"Selva de Mar, la",15,5,003,3333
"Saus, Camallera i Llampaies",87,5,003,575
Santa Pau,84,5,003,595
Sant Pere Pescador,769,5,003,065
Fontcoberta,54,5,003,926
Espolla,41,5,003,1220
Colomers,17,5,003,2941
Alp,189,5,003,265
Vilamalla,60,4,003,667
Viladamat,29,4,003,1379
Ventalló,150,4,003,267
Vall-llobrega,90,4,003,444
Setcases,24,4,003,1667
Sant Martí de Llémena,54,4,003,741
Sant Ferriol,40,4,003,1000
Pau,175,4,003,229
Montagut i Oix,74,4,003,541
Fortià,110,4,003,364
Crespià,43,4,003,930
Colera,75,4,003,533
Camós,35,4,003,1143
Argelaguer,20,4,003,2000
Other municipalities,3.891,112,077,288
Province: Girona,157.436,14.563,10000,925

