Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;216;198;414;6,05;0,46
De 5 a 9 anys;234;201;435;6,36;0,48
De 10 a 14 anys;230;179;409;5,98;0,46
De 15 a 19 anys;226;152;378;5,52;0,42
De 20 a 24 anys;381;176;557;8,14;0,62
De 25 a 29 anys;461;251;712;10,40;0,79
De 30 a 34 anys;446;314;760;11,11;0,85
De 35 a 39 anys;492;328;820;11,98;0,91
De 40 a 44 anys;499;267;766;11,19;0,85
De 45 a 49 anys;377;254;631;9,22;0,70
De 50 a 54 anys;262;175;437;6,39;0,49
De 55 a 59 anys;121;115;236;3,45;0,26
De 60 a 64 anys;79;61;140;2,05;0,16
De 65 a 69 anys;36;31;67;0,98;0,07
De 70 a 74 anys;17;24;41;0,60;0,05
De 75 a 79 anys;12;13;25;0,37;0,03
De 80 a 84 anys;7;6;13;0,19;0,01
85 anys o més;..;..;..;..;..
Total;4096;2747;6843;100,00;7,61
%;59,86;40,14;100,00;;

