Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;318;334;652;3,49;0,73
De 5 a 9 anys;340;368;708;3,79;0,79
De 10 a 14 anys;324;325;649;3,47;0,72
De 15 a 19 anys;434;444;878;4,70;0,98
De 20 a 24 anys;732;824;1556;8,32;1,73
De 25 a 29 anys;970;1164;2134;11,42;2,37
De 30 a 34 anys;1004;1323;2327;12,45;2,59
De 35 a 39 anys;970;1376;2346;12,55;2,61
De 40 a 44 anys;912;1237;2149;11,50;2,39
De 45 a 49 anys;698;990;1688;9,03;1,88
De 50 a 54 anys;507;729;1236;6,61;1,38
De 55 a 59 anys;336;510;846;4,53;0,94
De 60 a 64 anys;219;352;571;3,05;0,64
De 65 a 69 anys;131;249;380;2,03;0,42
De 70 a 74 anys;89;179;268;1,43;0,30
De 75 a 79 anys;46;109;155;0,83;0,17
De 80 a 84 anys;24;61;85;0,45;0,09
85 anys o més;13;53;66;0,35;0,07
Total;8067;10627;18694;100,00;20,80
%;43,15;56,85;100,00;;

