Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;562;57,17;10,57
Piera;1273;101;10,27;7,93
Masquefa;584;85;8,65;14,55
Santa Margarida de Montbui;1190;62;6,31;5,21
Vilanova del Camí;944;52;5,29;5,51
Capellades;343;47;4,78;13,70
Òdena;199;24;2,44;12,06
Calaf;790;18;1,83;2,28
Hostalets de Pierola, els;287;8;0,81;2,79
Carme;99;7;0,71;7,07
Torre de Claramunt, la;123;4;0,41;3,25
Llacuna, la;130;4;0,41;3,08
Resto de municipios;560;9;0,92;1,61
Anoia;11837;983;100,00;8,30

