Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Guinea-Bissau
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d219&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,91;0,01
De 5 a 9 años;..;..;11;4,30;0,02
De 10 a 14 años;..;..;6;2,34;<0,01
De 15 a 20 años;8;6;14;5,47;0,02
De 20 a 24 años;8;4;12;4,69;0,02
De 25 a 29 años;20;10;30;11,72;0,04
De 30 a 34 años;18;9;27;10,55;0,04
De 35 a 39 años;19;14;33;12,89;0,05
De 40 a 44 años;24;4;28;10,94;0,04
De 44 a 49 años;..;..;25;9,77;0,03
De 50 a 54 años;22;4;26;10,16;0,04
De 55 a 59 años;18;4;22;8,59;0,03
De 60 a 64 años;..;..;11;4,30;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;184;72;256;100,00;0,35
%;71,88;28,12;100,00;;

