Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;3,32;0,16
De 5 a 9 años;14;15;29;4,38;0,21
De 10 a 14 años;13;15;28;4,23;0,20
De 15 a 20 años;23;12;35;5,29;0,25
De 20 a 24 años;20;22;42;6,34;0,31
De 25 a 29 años;30;24;54;8,16;0,39
De 30 a 34 años;19;32;51;7,70;0,37
De 35 a 39 años;13;52;65;9,82;0,47
De 40 a 44 años;37;49;86;12,99;0,63
De 44 a 49 años;34;46;80;12,08;0,58
De 50 a 54 años;27;34;61;9,21;0,44
De 55 a 59 años;19;26;45;6,80;0,33
De 60 a 64 años;7;23;30;4,53;0,22
De 65 a 69 años;7;11;18;2,72;0,13
De 70 a 74 años;..;..;9;1,36;0,07
De 75 a 79 años;..;..;5;0,76;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;280;382;662;100,00;4,82
%;42,30;57,70;100,00;;

