Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;5024;34,80;24,51
Salt;12249;1670;11,57;13,63
Figueres;12763;1043;7,22;8,17
Olot;8017;762;5,28;9,50
Banyoles;3963;398;2,76;10,04
Palafrugell;5184;348;2,41;6,71
Blanes;6672;304;2,11;4,56
Lloret de Mar;13519;300;2,08;2,22
Sant Feliu de Guíxols;4054;295;2,04;7,28
Palamós;2517;276;1,91;10,97
Bisbal d'Empordà, la;2176;233;1,61;10,71
Torroella de Montgrí;3273;195;1,35;5,96
Cassà de la Selva;1722;189;1,31;10,98
Santa Coloma de Farners;2901;183;1,27;6,31
Ripoll;1475;168;1,16;11,39
Escala, l';3078;140;0,97;4,55
Caldes de Malavella;746;116;0,80;15,55
Llagostera;1485;104;0,72;7,00
Calonge i Sant Antoni;2436;94;0,65;3,86
Besalú;308;94;0,65;30,52
Castell d'Aro, Platja d'Aro i s'Agaró;3352;88;0,61;2,63
Tossa de Mar;1269;79;0,55;6,23
Sils;819;72;0,50;8,79
Roses;5900;72;0,50;1,22
Celrà;1203;63;0,44;5,24
Vidreres;1189;62;0,43;5,21
Riudellots de la Selva;280;61;0,42;21,79
Sarrià de Ter;392;60;0,42;15,31
Breda;394;58;0,40;14,72
Anglès;1335;57;0,39;4,27
Begur;699;54;0,37;7,73
Jonquera, la;1143;53;0,37;4,64
Pals;526;52;0,36;9,89
Maçanet de la Selva;994;51;0,35;5,13
Hostalric;613;51;0,35;8,32
Amer;270;48;0,33;17,78
Bescanó;244;47;0,33;19,26
Sant Hilari Sacalm;1145;46;0,32;4,02
Vilafant;311;45;0,31;14,47
Cornellà del Terri;216;45;0,31;20,83
Cellera de Ter, la;184;40;0,28;21,74
Vilobí d'Onyar;347;39;0,27;11,24
Planes d'Hostoles, les;195;38;0,26;19,49
Sant Julià de Ramis;333;37;0,26;11,11
Sant Joan les Fonts;321;36;0,25;11,21
Santa Cristina d'Aro;911;36;0,25;3,95
Flaçà;302;36;0,25;11,92
Porqueres;300;35;0,24;11,67
Castelló d'Empúries;4909;34;0,24;0,69
Portbou;180;33;0,23;18,33
Sant Feliu de Pallerols;182;32;0,22;17,58
Sant Gregori;213;30;0,21;14,08
Quart;177;27;0,19;15,25
Llançà;750;27;0,19;3,60
Sant Julià del Llor i Bonmatí;178;26;0,18;14,61
Port de la Selva, el;240;26;0,18;10,83
Arbúcies;1579;26;0,18;1,65
Sant Jaume de Llierca;106;25;0,17;23,58
Cadaqués;665;24;0,17;3,61
Camprodon;315;22;0,15;6,98
Cervià de Ter;108;21;0,15;19,44
Riells i Viabrea;277;18;0,12;6,50
Campdevànol;139;18;0,12;12,95
Fornells de la Selva;129;17;0,12;13,18
Castellfollit de la Roca;92;17;0,12;18,48
Sant Joan de les Abadesses;239;16;0,11;6,69
Ribes de Freser;142;16;0,11;11,27
Navata;168;16;0,11;9,52
Lladó;62;16;0,11;25,81
Tortellà;60;15;0,10;25,00
Sant Joan de Mollet;47;15;0,10;31,91
Vilablareix;62;14;0,10;22,58
Sant Jordi Desvalls;94;14;0,10;14,89
Garriguella;182;14;0,10;7,69
Agullana;155;14;0,10;9,03
Cruïlles, Monells i Sant Sadurní de l'Heura;98;12;0,08;12,24
Riudarenes;284;12;0,08;4,23
Bellcaire d'Empordà;76;12;0,08;15,79
Vall de Bianya, la;86;11;0,08;12,79
Preses, les;71;11;0,08;15,49
Llambilles;22;11;0,08;50,00
Bordils;312;11;0,08;3,53
Vilademuls;105;10;0,07;9,52
Sant Climent Sescebes;93;10;0,07;10,75
Peralada;254;10;0,07;3,94
Juià;41;10;0,07;24,39
Albons;121;10;0,07;8,26
Forallac;155;9;0,06;5,81
Vila-sacra;105;9;0,06;8,57
Serinyà;88;9;0,06;10,23
Osor;26;9;0,06;34,62
Corçà;85;9;0,06;10,59
Vall d'en Bas, la;116;8;0,06;6,90
Far d'Empordà, el;37;8;0,06;21,62
Molló;19;7;0,05;36,84
Avinyonet de Puigventós;87;7;0,05;8,05
Vilajuïga;140;6;0,04;4,29
Vilabertran;63;6;0,04;9,52
Ullà;385;6;0,04;1,56
Sant Aniol de Finestres;38;6;0,04;15,79
Sant Miquel de Fluvià;102;6;0,04;5,88
Mont-ras;135;6;0,04;4,44
Llers;125;6;0,04;4,80
Llanars;63;6;0,04;9,52
Canet d'Adri;43;6;0,04;13,95
Cabanes;170;6;0,04;3,53
Bàscara;119;6;0,04;5,04
Selva de Mar, la;15;5;0,03;33,33
Saus, Camallera i Llampaies;87;5;0,03;5,75
Santa Pau;84;5;0,03;5,95
Sant Pere Pescador;769;5;0,03;0,65
Fontcoberta;54;5;0,03;9,26
Espolla;41;5;0,03;12,20
Colomers;17;5;0,03;29,41
Vilamalla;60;4;0,03;6,67
Viladamat;29;4;0,03;13,79
Ventalló;150;4;0,03;2,67
Vall-llobrega;90;4;0,03;4,44
Setcases;24;4;0,03;16,67
Sant Martí de Llémena;54;4;0,03;7,41
Sant Ferriol;40;4;0,03;10,00
Pau;175;4;0,03;2,29
Montagut i Oix;74;4;0,03;5,41
Fortià;110;4;0,03;3,64
Crespià;43;4;0,03;9,30
Colera;75;4;0,03;5,33
Camós;35;4;0,03;11,43
Argelaguer;20;4;0,03;20,00
Resta de municipis;3510;105;0,73;2,99
Comarques Gironines;154890;14437;100,00;9,32

