Municipal distribution. 2023
Comarques Gironines
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,5.234,3270,2426
Salt,12.590,1.673,1045,1329
Figueres,13.477,1.194,746,886
Olot,9.637,1.021,638,1059
Palafrugell,5.661,462,289,816
Banyoles,3.974,452,282,1137
Sant Feliu de Guíxols,4.396,371,232,844
Blanes,7.819,343,214,439
Lloret de Mar,15.990,339,212,212
Palamós,2.759,321,201,1163
Torroella de Montgrí,3.412,235,147,689
"Bisbal d'Empordà, la",2.298,230,144,1001
Santa Coloma de Farners,2.936,215,134,732
Cassà de la Selva,1.847,213,133,1153
Ripoll,1.694,196,122,1157
"Escala, l'",3.261,175,109,537
Calonge i Sant Antoni,2.721,137,086,503
Caldes de Malavella,850,125,078,1471
Tossa de Mar,1.557,120,075,771
Llagostera,1.583,119,074,752
Anglès,1.334,98,061,735
Roses,6.011,83,052,138
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,83,052,190
Besalú,312,80,050,2564
Sarrià de Ter,416,79,049,1899
Bescanó,289,78,049,2699
Sils,880,76,047,864
Castelló d'Empúries,5.298,71,044,134
Breda,417,71,044,1703
Begur,851,66,041,776
"Jonquera, la",1.169,65,041,556
Vilafant,376,63,039,1676
Sant Hilari Sacalm,1.164,63,039,541
Vidreres,1.315,60,037,456
Hostalric,606,60,037,990
Amer,300,59,037,1967
Maçanet de la Selva,1.087,57,036,524
Riudellots de la Selva,288,56,035,1944
Celrà,1.110,56,035,505
Cornellà del Terri,219,51,032,2329
Pals,550,50,031,909
Santa Cristina d'Aro,1.064,49,031,461
"Planes d'Hostoles, les",207,42,026,2029
Arbúcies,1.493,38,024,255
Flaçà,288,36,022,1250
"Port de la Selva, el",257,35,022,1362
Sant Feliu de Pallerols,267,34,021,1273
Cadaqués,693,34,021,491
"Cellera de Ter, la",185,33,021,1784
Sant Julià de Ramis,354,33,021,932
Vilobí d'Onyar,316,30,019,949
Sant Joan les Fonts,381,30,019,787
Camprodon,389,30,019,771
Sant Gregori,270,28,017,1037
Lladó,65,28,017,4308
Sant Julià del Llor i Bonmatí,199,26,016,1307
Quart,236,26,016,1102
Porqueres,328,26,016,793
Cervià de Ter,123,26,016,2114
Llançà,782,24,015,307
Campdevànol,205,24,015,1171
Castellfollit de la Roca,100,22,014,2200
Sant Jaume de Llierca,93,21,013,2258
Ribes de Freser,177,21,013,1186
Portbou,173,21,013,1214
Torroella de Fluvià,202,18,011,891
Sant Joan de Mollet,58,18,011,3103
Forallac,187,17,011,909
Vila-sacra,128,17,011,1328
Navata,192,17,011,885
Riudarenes,298,16,010,537
Agullana,149,16,010,1074
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,15,009,1282
Vilablareix,85,15,009,1765
Tortellà,67,15,009,2239
Sant Joan de les Abadesses,297,15,009,505
Sant Jordi Desvalls,108,13,008,1204
"Preses, les",89,13,008,1461
Riells i Viabrea,306,12,007,392
Llers,123,12,007,976
Bàscara,144,12,007,833
"Vall de Bianya, la",103,11,007,1068
Mont-ras,155,11,007,710
Fornells de la Selva,152,11,007,724
Vilademuls,96,10,006,1042
Sant Miquel de Fluvià,125,10,006,800
Llambilles,22,10,006,4545
Juià,48,10,006,2083
Camós,41,10,006,2439
Bellcaire d'Empordà,94,10,006,1064
"Saus, Camallera i Llampaies",121,9,006,744
Sant Climent Sescebes,85,9,006,1059
Albons,120,9,006,750
Serinyà,99,8,005,808
Llanars,76,8,005,1053
Garriguella,179,8,005,447
Ventalló,169,7,004,414
Pont de Molins,75,7,004,933
Osor,26,7,004,2692
Fontcoberta,57,7,004,1228
Espolla,48,7,004,1458
Colomers,22,7,004,3182
Bordils,302,7,004,232
Vilabertran,65,6,004,923
Santa Pau,93,6,004,645
Sant Miquel de Campmajor,27,6,004,2222
Sant Martí Vell,36,6,004,1667
Sant Ferriol,45,6,004,1333
Peralada,243,6,004,247
Molló,24,6,004,2500
Fortià,105,6,004,571
Cabanes,172,6,004,349
Argelaguer,26,6,004,2308
Vall-llobrega,90,5,003,556
Sant Aniol de Finestres,52,5,003,962
Sant Martí de Llémena,65,5,003,769
Montagut i Oix,78,5,003,641
Maçanet de Cabrenys,107,5,003,467
Massanes,66,5,003,758
Darnius,88,5,003,568
Capmany,133,5,003,376
Vilamalla,71,4,002,563
Vilajuïga,152,4,002,263
Verges,158,4,002,253
"Vall d'en Bas, la",111,4,002,360
Ullà,377,4,002,106
"Selva de Mar, la",26,4,002,1538
Sant Feliu de Buixalleu,51,4,002,784
Rupià,53,4,002,755
Madremanya,40,4,002,1000
Corçà,89,4,002,449
Colera,73,4,002,548
Siurana,30,4,002,1333
Cantallops,55,4,002,727
Canet d'Adri,43,4,002,930
Campllong,24,4,002,1667
Aiguaviva,45,4,002,889
Other municipalities,3.886,90,056,232
Comarques Gironines,168.604,16.005,10000,949

