Distribution by districts. 2023
Badalona
Geographical origin: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d319
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,..,..,..
District II,2.735,..,..,..
District III,2.625,..,..,..
District IV,1.846,..,..,..
District V,724,..,..,..
District VI,413,4,1379,097
District VII,8.172,10,3448,012
District VIII,2.667,..,..,..
District IX,16.756,8,2759,005
Total,36.560,29,10000,008

