Municipal distribution. 2021
Maresme
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d343&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,22.355,552,3483,247
Premià de Mar,3.633,124,782,341
Pineda de Mar,4.125,113,713,274
Calella,3.489,84,530,241
Arenys de Mar,1.832,83,524,453
Malgrat de Mar,2.267,64,404,282
"Masnou, el",2.493,61,385,245
Canet de Mar,1.294,54,341,417
Tordera,1.767,53,334,300
Sant Andreu de Llavaneres,1.185,45,284,380
Vilassar de Mar,1.458,43,271,295
Montgat,1.170,43,271,368
Alella,1.112,29,183,261
Sant Pol de Mar,627,28,177,447
Arenys de Munt,652,24,151,368
Sant Vicenç de Montalt,713,23,145,323
Tiana,460,22,139,478
Argentona,677,18,114,266
Vilassar de Dalt,541,16,101,296
Palafolls,586,16,101,273
Santa Susanna,509,14,088,275
Dosrius,335,14,088,418
Premià de Dalt,959,13,082,136
Caldes d'Estrac,507,12,076,237
Cabrils,904,12,076,133
Sant Cebrià de Vallalta,335,11,069,328
Teià,497,7,044,141
Cabrera de Mar,320,6,038,188
Other municipalities,146,1,006,068
Maresme,56.948,1.585,10000,278

