Municipal distribution. 2021
Gironès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,2.778,6952,1355
Salt,12.249,710,1777,580
Cassà de la Selva,1.722,98,245,569
Llagostera,1.485,88,220,593
Sarrià de Ter,392,82,205,2092
Sant Julià de Ramis,333,50,125,1502
Celrà,1.203,35,088,291
Sant Gregori,213,24,060,1127
Bescanó,244,23,058,943
Vilablareix,62,14,035,2258
Cervià de Ter,108,14,035,1296
Quart,177,12,030,678
Fornells de la Selva,129,12,030,930
Canet d'Adri,43,9,023,2093
Bordils,312,9,023,288
Aiguaviva,25,8,020,3200
Sant Martí de Llémena,54,7,018,1296
Flaçà,302,7,018,232
Campllong,23,4,010,1739
Other municipalities,295,12,030,407
Gironès,39.866,3.996,10000,1002

