Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Conca de Barberà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;31;66;7,69;2,50
De 5 a 9 anys;32;27;59;6,88;2,24
De 10 a 14 anys;37;27;64;7,46;2,43
De 15 a 19 anys;26;16;42;4,90;1,59
De 20 a 24 anys;59;23;82;9,56;3,11
De 25 a 29 anys;32;27;59;6,88;2,24
De 30 a 34 anys;52;35;87;10,14;3,30
De 35 a 39 anys;61;47;108;12,59;4,10
De 40 a 44 anys;61;39;100;11,66;3,79
De 45 a 49 anys;47;17;64;7,46;2,43
De 50 a 54 anys;29;19;48;5,59;1,82
De 55 a 59 anys;26;10;36;4,20;1,37
De 60 a 64 anys;6;9;15;1,75;0,57
De 65 a 69 anys;6;6;12;1,40;0,46
De 70 a 74 anys;..;..;7;0,82;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;518;340;858;100,00;32,54
%;60,37;39,63;100,00;;

