Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;2084;40,95;33,27
Vendrell, el;6463;1518;29,83;23,49
Cunit;2816;881;17,31;31,29
Arboç, l';1429;135;2,65;9,45
Santa Oliva;413;94;1,85;22,76
Bisbal del Penedès, la;351;92;1,81;26,21
Banyeres del Penedès;297;60;1,18;20,20
Albinyana;207;48;0,94;23,19
Montmell, el;166;43;0,84;25,90
Bellvei;275;43;0,84;15,64
Sant Jaume dels Domenys;199;35;0,69;17,59
Llorenç del Penedès;117;22;0,43;18,80
Bonastre;101;20;0,39;19,80
Masllorenç;96;14;0,28;14,58
Baix Penedès;19194;5089;100,00;26,51

