Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;3,42;0,07
De 20 a 24 años;6;7;13;11,11;0,24
De 25 a 29 años;..;..;10;8,55;0,18
De 30 a 34 años;11;11;22;18,80;0,41
De 35 a 39 años;..;..;8;6,84;0,15
De 40 a 44 años;..;..;11;9,40;0,20
De 44 a 49 años;7;5;12;10,26;0,22
De 50 a 54 años;..;..;8;6,84;0,15
De 55 a 59 años;..;..;7;5,98;0,13
De 60 a 64 años;..;..;5;4,27;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;62;117;100,00;2,15
%;47,01;52,99;100,00;;

