Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;7;33;9,71;0,50
De 5 a 9 anys;10;15;25;7,35;0,38
De 10 a 14 anys;7;8;15;4,41;0,23
De 15 a 19 anys;..;..;17;5,00;0,26
De 20 a 24 anys;..;..;32;9,41;0,48
De 25 a 29 anys;26;20;46;13,53;0,69
De 30 a 34 anys;36;12;48;14,12;0,72
De 35 a 39 anys;23;12;35;10,29;0,53
De 40 a 44 anys;30;12;42;12,35;0,63
De 45 a 49 anys;13;7;20;5,88;0,30
De 50 a 54 anys;..;..;9;2,65;0,14
De 55 a 59 anys;..;..;5;1,47;0,08
De 60 a 64 anys;..;..;6;1,76;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,18;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;106;340;100,00;5,12
%;68,82;31,18;100,00;;

