Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gironès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;279;294;573;4,38;1,37
De 5 a 9 años;345;309;654;4,99;1,57
De 10 a 14 años;374;334;708;5,41;1,70
De 15 a 20 años;386;381;767;5,86;1,84
De 20 a 24 años;595;733;1328;10,14;3,18
De 25 a 29 años;763;1055;1818;13,88;4,35
De 30 a 34 años;828;1062;1890;14,43;4,53
De 35 a 39 años;578;866;1444;11,03;3,46
De 40 a 44 años;508;746;1254;9,57;3,00
De 44 a 49 años;376;552;928;7,09;2,22
De 50 a 54 años;220;413;633;4,83;1,52
De 55 a 59 años;137;268;405;3,09;0,97
De 60 a 64 años;89;189;278;2,12;0,67
De 65 a 69 años;49;120;169;1,29;0,40
De 70 a 74 años;33;73;106;0,81;0,25
De 75 a 79 años;25;54;79;0,60;0,19
De 80 a 84 años;9;29;38;0,29;0,09
85 años o más;11;14;25;0,19;0,06
Total;5605;7492;13097;100,00;31,37
%;42,80;57,20;100,00;;

