Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;2,58;0,02
De 5 a 9 anys;17;12;29;3,56;0,03
De 10 a 14 anys;18;16;34;4,17;0,04
De 15 a 19 anys;22;20;42;5,15;0,05
De 20 a 24 anys;28;31;59;7,24;0,07
De 25 a 29 anys;34;43;77;9,45;0,09
De 30 a 34 anys;29;66;95;11,66;0,11
De 35 a 39 anys;50;62;112;13,74;0,12
De 40 a 44 anys;43;66;109;13,37;0,12
De 45 a 49 anys;34;45;79;9,69;0,09
De 50 a 54 anys;24;34;58;7,12;0,06
De 55 a 59 anys;13;16;29;3,56;0,03
De 60 a 64 anys;6;16;22;2,70;0,02
De 65 a 69 anys;5;10;15;1,84;0,02
De 70 a 74 anys;8;11;19;2,33;0,02
De 75 a 79 anys;..;..;10;1,23;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,61;<0,01
Total;343;472;815;100,00;0,91
%;42,09;57,91;100,00;;

