Distribution by countries of the continent. 2021
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.425,1.208,2.633,7998,112
Senegal,233,80,313,951,129
Mali,42,24,66,200,082
"Gambia, the",44,21,65,197,043
Guinea,38,16,54,164,132
Ghana,35,9,44,134,059
Algeria,21,8,29,088,032
Nigeria,6,13,19,058,030
Cameroon,..,..,12,036,090
Guinea-Bissau,6,5,11,033,140
Equatorial Guinea,..,..,10,030,077
Côte d'Ivoire,..,..,6,018,071
Sierra Leone,..,..,5,015,431
Egypt,..,..,4,012,029
Other countries,10,10,20,061,..
Country unknown,1,0,1,003,..
Total continent,1.876,1.416,3.292,10000,..

