Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;8;33;11,74;0,08
De 5 a 9 anys;4;9;13;4,63;0,03
De 10 a 14 anys;..;..;11;3,91;0,03
De 15 a 19 anys;9;5;14;4,98;0,04
De 20 a 24 anys;18;12;30;10,68;0,08
De 25 a 29 anys;21;11;32;11,39;0,08
De 30 a 34 anys;14;15;29;10,32;0,07
De 35 a 39 anys;15;10;25;8,90;0,06
De 40 a 44 anys;32;10;42;14,95;0,11
De 45 a 49 anys;16;8;24;8,54;0,06
De 50 a 54 anys;..;..;16;5,69;0,04
De 55 a 59 anys;..;..;10;3,56;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;92;281;100,00;0,70
%;67,26;32,74;100,00;;

