Municipal distribution. 2023
Province: Lleida
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,16,1818,005
Balaguer,4.280,12,1364,028
Golmés,244,10,1136,410
Mollerussa,4.505,5,568,011
Esterri d'Àneu,219,5,568,228
"Borges Blanques, les",999,5,568,050
Almenar,431,5,568,116
Vielha e Mijaran,1.279,4,455,031
Other municipalities,45.685,26,2955,006
Province: Lleida,88.356,88,10000,010

