Distribution by districts. 2023
Lleida
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d203
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,295,1961,502
District II,2.719,144,957,530
District III,2.500,129,858,516
District IV,6.522,270,1795,414
District V,2.301,64,426,278
District VI,7.769,441,2932,568
District VII,2.391,139,924,581
District VIII,269,8,053,297
District IX,366,14,093,383
Total,30.714,1.504,10000,490

