Población extranjera a 1 de enero. Por países. 2023
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;2759;2786;5545;46,68;8,96
Pakistán;2206;1251;3457;29,10;6,06
Índia;905;591;1496;12,59;5,15
Irán;93;102;195;1,64;8,92
Vietnam;103;84;187;1,57;15,87
Filipinas;57;118;175;1,47;1,49
Kazakhstan;36;65;101;0,85;8,57
Japón;36;64;100;0,84;4,38
Israel;44;38;82;0,69;7,03
República de Corea;23;46;69;0,58;6,35
Bangladesh;41;25;66;0,56;0,78
Líbano;33;32;65;0,55;6,01
Siria;35;30;65;0,55;4,42
Jordania;25;25;50;0,42;14,29
Afganistán;15;14;29;0,24;3,66
Tailandia;4;24;28;0,24;4,94
Nepal;17;9;26;0,22;1,09
Indonesia;10;14;24;0,20;6,70
Kirguizistán;8;6;14;0,12;9,52
Azerbaiyán;7;6;13;0,11;6,13
Iraq;..;..;12;0,10;4,80
Malaisia;..;..;10;0,08;6,29
Uzbekistán;6;4;10;0,08;3,77
Arabia Saudita;..;..;8;0,07;3,43
Emiratos Arabes Unidos;..;..;7;0,06;17,95
Singapur;..;..;7;0,06;5,74
Yemen;..;..;7;0,06;7,87
Palestina;..;..;7;0,06;2,97
Resto de países;..;..;7;0,06;..
No consta país;8;8;16;0,13;..
Total continent;6507;5371;11878;100,00;..

