Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5465;838;32,48;15,33
Sant Sadurní d'Anoia;1113;239;9,26;21,47
Santa Margarida i els Monjos;1048;170;6,59;16,22
Gelida;794;162;6,28;20,40
Olèrdola;329;152;5,89;46,20
Castellet i la Gornal;182;101;3,91;55,49
Torrelles de Foix;346;89;3,45;25,72
Subirats;191;84;3,26;43,98
Sant Martí Sarroca;291;80;3,10;27,49
Font-rubí;201;73;2,83;36,32
Mediona;226;68;2,64;30,09
Olesa de Bonesvalls;107;65;2,52;60,75
Castellví de la Marca;121;62;2,40;51,24
Avinyonet del Penedès;168;51;1,98;30,36
Granada, la;164;46;1,78;28,05
Sant Llorenç d'Hortons;144;45;1,74;31,25
Sant Pere de Riudebitlles;137;35;1,36;25,55
Pla del Penedès, el;117;32;1,24;27,35
Sant Quintí de Mediona;392;29;1,12;7,40
Vilobí del Penedès;56;28;1,09;50,00
Pacs del Penedès;56;28;1,09;50,00
Torrelavit;76;24;0,93;31,58
Sant Cugat Sesgarrigues;91;22;0,85;24,18
Santa Fe del Penedès;35;19;0,74;54,29
Pontons;79;15;0,58;18,99
Cabanyes, les;33;15;0,58;45,45
Puigdàlber;31;8;0,31;25,81
Alt Penedès;11993;2580;100,00;21,51

